﻿"Anno","Nome","Cognome","Importo","Numero Atto","Data Atto","Data Rettifica Atto","Oggetto Atto","Codice Pratica","Tipo Pratica","Nome Servizio","Criterio","Modalità","Incarico","Modalità individuazione beneficiario","Norma o titolo a base dell'attribuzione","Causale","Importo Atto","Contenuto","CIG","Importo Liquidato","Importo Aggiudicazione","Data Inizio Progetto","Data Fine Progetto","Compenso Lordo","Tipologia Incarico","Norma o titolo alla base dell'incarico","Modalità di individuazione dell'incaricato"
"2020","","COMUNE DI PORANO","27000.0","307","2020-04-30 00:00:00.0","2020-05-04 00:00:00.0","?Programma di Riqualificazione e decoro urbano del verde pubblico, ovvero di spazi pubblici all?aperto dedicati al gioco dei bambini? ? 2ª edizione. Approvazione dell??Avviso per la presentazione delle domande da parte dei comuni interessati.","2020-001-334","GDG","Urbanistica, riqualificazione urbana e politiche della casa, tutela del paesaggio-Stefano Nodessi Proietti","5","","","000","Approvazione Avviso - ?Programma di Riqualificazione e decoro urbano del verde pubblico, ovvero di spazi pubblici all?aperto dedicati al gioco dei bambini? ? 2ª edizione.","",0,"","",0,0,,,0,"","",""
"2020","","COMUNE DI PRECI","27000.0","307","2020-04-30 00:00:00.0","2020-05-04 00:00:00.0","?Programma di Riqualificazione e decoro urbano del verde pubblico, ovvero di spazi pubblici all?aperto dedicati al gioco dei bambini? ? 2ª edizione. Approvazione dell??Avviso per la presentazione delle domande da parte dei comuni interessati.","2020-001-334","GDG","Urbanistica, riqualificazione urbana e politiche della casa, tutela del paesaggio-Stefano Nodessi Proietti","5","","","000","Approvazione Avviso - ?Programma di Riqualificazione e decoro urbano del verde pubblico, ovvero di spazi pubblici all?aperto dedicati al gioco dei bambini? ? 2ª edizione.","",0,"","",0,0,,,0,"","",""
"2020","","COMUNE DI SAN VENANZO","27000.0","307","2020-04-30 00:00:00.0","2020-05-04 00:00:00.0","?Programma di Riqualificazione e decoro urbano del verde pubblico, ovvero di spazi pubblici all?aperto dedicati al gioco dei bambini? ? 2ª edizione. Approvazione dell??Avviso per la presentazione delle domande da parte dei comuni interessati.","2020-001-334","GDG","Urbanistica, riqualificazione urbana e politiche della casa, tutela del paesaggio-Stefano Nodessi Proietti","5","","","000","Approvazione Avviso - ?Programma di Riqualificazione e decoro urbano del verde pubblico, ovvero di spazi pubblici all?aperto dedicati al gioco dei bambini? ? 2ª edizione.","",0,"","",0,0,,,0,"","",""
"2020","","COMUNE DI SANT'ANATOLIA DI NARCO","27000.0","307","2020-04-30 00:00:00.0","2020-05-04 00:00:00.0","?Programma di Riqualificazione e decoro urbano del verde pubblico, ovvero di spazi pubblici all?aperto dedicati al gioco dei bambini? ? 2ª edizione. Approvazione dell??Avviso per la presentazione delle domande da parte dei comuni interessati.","2020-001-334","GDG","Urbanistica, riqualificazione urbana e politiche della casa, tutela del paesaggio-Stefano Nodessi Proietti","5","","","000","Approvazione Avviso - ?Programma di Riqualificazione e decoro urbano del verde pubblico, ovvero di spazi pubblici all?aperto dedicati al gioco dei bambini? ? 2ª edizione.","",0,"","",0,0,,,0,"","",""
"2020","","COMUNE DI SCHEGGIA E PASCELUPO","27000.0","307","2020-04-30 00:00:00.0","2020-05-04 00:00:00.0","?Programma di Riqualificazione e decoro urbano del verde pubblico, ovvero di spazi pubblici all?aperto dedicati al gioco dei bambini? ? 2ª edizione. Approvazione dell??Avviso per la presentazione delle domande da parte dei comuni interessati.","2020-001-334","GDG","Urbanistica, riqualificazione urbana e politiche della casa, tutela del paesaggio-Stefano Nodessi Proietti","5","","","000","Approvazione Avviso - ?Programma di Riqualificazione e decoro urbano del verde pubblico, ovvero di spazi pubblici all?aperto dedicati al gioco dei bambini? ? 2ª edizione.","",0,"","",0,0,,,0,"","",""
"2020","","COMUNE DI SCHEGGINO","27000.0","307","2020-04-30 00:00:00.0","2020-05-04 00:00:00.0","?Programma di Riqualificazione e decoro urbano del verde pubblico, ovvero di spazi pubblici all?aperto dedicati al gioco dei bambini? ? 2ª edizione. Approvazione dell??Avviso per la presentazione delle domande da parte dei comuni interessati.","2020-001-334","GDG","Urbanistica, riqualificazione urbana e politiche della casa, tutela del paesaggio-Stefano Nodessi Proietti","5","","","000","Approvazione Avviso - ?Programma di Riqualificazione e decoro urbano del verde pubblico, ovvero di spazi pubblici all?aperto dedicati al gioco dei bambini? ? 2ª edizione.","",0,"","",0,0,,,0,"","",""
"2020","","COMUNE DI SELLANO","27000.0","307","2020-04-30 00:00:00.0","2020-05-04 00:00:00.0","?Programma di Riqualificazione e decoro urbano del verde pubblico, ovvero di spazi pubblici all?aperto dedicati al gioco dei bambini? ? 2ª edizione. Approvazione dell??Avviso per la presentazione delle domande da parte dei comuni interessati.","2020-001-334","GDG","Urbanistica, riqualificazione urbana e politiche della casa, tutela del paesaggio-Stefano Nodessi Proietti","5","","","000","Approvazione Avviso - ?Programma di Riqualificazione e decoro urbano del verde pubblico, ovvero di spazi pubblici all?aperto dedicati al gioco dei bambini? ? 2ª edizione.","",0,"","",0,0,,,0,"","",""
"2020","","COMUNE DI SIGILLO","27000.0","307","2020-04-30 00:00:00.0","2020-05-04 00:00:00.0","?Programma di Riqualificazione e decoro urbano del verde pubblico, ovvero di spazi pubblici all?aperto dedicati al gioco dei bambini? ? 2ª edizione. Approvazione dell??Avviso per la presentazione delle domande da parte dei comuni interessati.","2020-001-334","GDG","Urbanistica, riqualificazione urbana e politiche della casa, tutela del paesaggio-Stefano Nodessi Proietti","5","","","000","Approvazione Avviso - ?Programma di Riqualificazione e decoro urbano del verde pubblico, ovvero di spazi pubblici all?aperto dedicati al gioco dei bambini? ? 2ª edizione.","",0,"","",0,0,,,0,"","",""
"2020","","COMUNE DI VALLO DI NERA","27000.0","307","2020-04-30 00:00:00.0","2020-05-04 00:00:00.0","?Programma di Riqualificazione e decoro urbano del verde pubblico, ovvero di spazi pubblici all?aperto dedicati al gioco dei bambini? ? 2ª edizione. Approvazione dell??Avviso per la presentazione delle domande da parte dei comuni interessati.","2020-001-334","GDG","Urbanistica, riqualificazione urbana e politiche della casa, tutela del paesaggio-Stefano Nodessi Proietti","5","","","000","Approvazione Avviso - ?Programma di Riqualificazione e decoro urbano del verde pubblico, ovvero di spazi pubblici all?aperto dedicati al gioco dei bambini? ? 2ª edizione.","",0,"","",0,0,,,0,"","",""
"2020","","","15000.0","344","2020-05-08 00:00:00.0","2020-05-08 00:00:00.0","Emergenza COVID-19. Sostegno alla didattica a distanza nel sistema dell?Istruzione e Formazione professionale (LR 30/2013 e s. m. e i.).","2020-001-356","GDG","Istruzione, Università, Diritto allo studio e Ricerca-Giuseppe Merli","5","","","000","D.P.C.M. 8 marzo 2020 ?Ulteriori disposizioni attuative del decreto legge 23 febbraio 2020 n.6, recante misure urgenti in materia di contenimento e gestione dell?emergenza epidemiologica da COVID ? 19, LR 30/2013","",0,"","",0,0,,,0,"","",""
"2020","","","15000.0","3921","2020-05-11 00:00:00.0",,"Attuazione DGR n.271 del 16/4/2020. Trasferimento risorse al Comune di Norcia - ? 15.000,00 Capitolo C9394_S es. Fin. 2020","2020-002-4414","DIM","Politiche industriali, Rapporti con le imprese multinazionali. Sviluppo delle imprese, start up e creazione d¿impresa, commercio e artigianato-Mauro Andrielli","5","trasferimento corrente a enti pubblici","","000","DGR 271 DEL 16/4/2020","",0,"","",0,0,,,0,"","",""
"2020","","",0,"3927","2020-05-11 00:00:00.0",,"Fondo di cofinanziamento dell?offerta turistica e POR - FESR 2014-2020 ? Azione 8.7.1 Avviso volto al sostegno alla realizzazione di progetti di valorizzazione e sviluppo dell?offerta territoriale e dei servizi ad essi connessi.","2020-002-4608","DIM","Turismo, sport e Film Commission-Antonella Tiranti","5","","","000","","",0,"","",0,0,,,0,"","",""
"2020","","","100000.0","3948","2020-05-12 00:00:00.0",,"DGR n. 907 del 23/07/2019 così come modificata dalla DGR n. 959 del 01/08/2019: convenzione tra la Regione Umbria e il Ministero dell'Interno, Dipartimento dei Vigili del Fuoco, del Soccorso pubblico e della Difesa civile, in tema di interventi a tutela della salute pubblica - in presenza di vespe, calabroni, api e simili - condotti in situazioni di particolare inaccessibilità. Rinnovo per l'anno 2020 e impegno di spesa per un importo complessivo di ? 100.000,00 sul Cap. D2164_S del Bilancio regionale per l?esercizio finanziario 2020. ","2020-002-4231","DIM","Prevenzione, sanità veterinaria e sicurezza alimentare-Alessandro Maria Vestrelli","5","Attribuzione per legge nazionale e Trasferimento corrente ad Ente pubblico sulla base di una convenzione regionale","","000","decreto legislativo 08 marzo 2006, n. 139;  deliberazione giunta regionale n. 1028/2000;  deliberazione giunta regionale n. 342/2013 DGR n. 907 del 23/07/2019 così come modificata dalla DGR n. 959 del 01/08/2019","",0,"","",0,0,,,0,"","",""
"2020","","",0,"3962","2020-05-12 00:00:00.0",,"Sisma del 24 agosto 2016 e successivi. Circolare Presidenza del Consiglio dei Ministri ? Dipartimento della Protezione Civile CG/TERAG16/0072035 del 22/12/2016. Intervento di ripristino funzionale eseguito presso l?edificio adibito a scuola primaria del plesso scolastico di San Terenziano (Foglio 64 ? Part.lla 163) nel Comune di Gualdo Cattaneo. Liquidazione prima anticipazione del 60% - Euro 68.525,95.","2020-002-4618","DIM","Protezione civile ed emergenze-Borislav Vujovic|C1853|DPER IL SISMA 2016|P7|","5|U|","Comuni rientranti nell'emergenza sismica 2016","","000","Ordinanza del capo Dipartimento della Protezione Civile n. 388/2016","",0,"","",0,0,,,0,"","",""
"2020","","","70000.0","4092","2020-05-15 00:00:00.0",,"Convenzione recante ?Lotta contro gli imenotteri aculeati ed interventi a tutela della salute pubblica: potenziamento in Umbria delle attività di soccorso condotte dai Vigili del Fuoco in situazioni di particolare inaccessibilità. Anno 2020? di cui alle DGR n. 907 del 23/07/2019 e n. 959 del 01/08/2019: liquidazione per un importo pari a ? 70.000,00 a favore del Ministero dell'Interno, Dipartimento dei Vigili del Fuoco, del Soccorso pubblico e della Difesa civile, ai sensi della determinazione dirigenziale n. 3948 del 12.05.2020.","2020-002-4673","DIM","Prevenzione, sanità veterinaria e sicurezza alimentare-Angelo Cerquiglini","5","trasferimento ad Enti pubblici per prestazioni ed interventi disciplinati da apposita convenzione","","000","decreto legislativo 08 marzo 2006, n. 139; DGR n. 1028 del 13 settembre 2000; DGR n. 907 del 23.07.2019; DGR n. 959 del 01.08.2019.","",0,"","",0,0,,,0,"","",""
"2020","","",0,"4125","2020-05-15 00:00:00.0",,"Reg. (UE) n. 1305/2013. Programma di Sviluppo Rurale per l?Umbria 2014-2020 ? Avviso pubblico per la Misura M08, Sottomisure 8.3, 8.4, 8.5 - Annualità 2020.","2020-002-4784","DIM","Foreste, montagna, sistemi naturalistici e Faunistica-venatoria-Francesco Grohmann","5","","","000","Reg.UE 1305/2013. PSR 2014-2020. Miss. 8.3, 8.4, 8.5","",0,"","",0,0,,,0,"","",""
"2020","","","36440.0","4136","2020-05-15 00:00:00.0",,"Trasferimento a Sviluppumbria spa di ? 36.440,00, imputate al cap. Q5350 del bilancio regionale, per la prosecuzione delle attività di promozione del Portale Umbriatourism.it affidate con dd n. 3496/2020 in attuazione della DTR n. 123/2020","2020-002-4171","DIM","Turismo, sport e Film Commission-Antonella Tiranti","5","società in house","","000","DTR 123/2020 e DIM 3496/2020","",0,"","",0,0,,,0,"","",""
"2020","","",0,"4140","2020-05-15 00:00:00.0",,"Emergenza epidemica COVID19. Approvazione elenco e assegnazione provvisoria contributi destinati alle spese di funzionamento delle Organizzazioni di Volontariato iscritte all?elenco di cui all?art. 28 della L.R. 8/2013 partecipanti all?emergenza. ","2020-002-4723","DIM","Protezione civile ed emergenze-Borislav Vujovic","5","D.G.R. n. 1444/2011; ","","000","D.G.R. n. 1444/2011; D.G.R. n. 1539/2015","",0,"","",0,0,,,0,"","",""
"2020","","","19509.0","4159","2020-05-18 00:00:00.0",,"Rimborso M.A.G. - L. n. 28/2000, art. 4 c. 5. Impegno ? 19.509,00 e liquidazione ? 19.509,00 Cap. 00856/20 alle Emittenti locali per la messa in onda di Messaggi Autogestiti Gratuiti in occasione delle campagne elettorali per le elezioni politiche e amministrative 2018.","2020-002-4569","DIM","Affari generali della Presidenza, comunicazione, riforme, rapporti con i livelli di governo, pari opportunità-Antonella Tiranti","5","trasmissione Messaggi Autogestiti Gratuiti in campagne elettorali","","000","art. 4 c. 5 L. n. 28/2000","",0,"","",0,0,,,0,"","",""
"2020","","","826917.0","4182","2020-05-19 00:00:00.0",,"DM 16 ottobre 2006 ? Impegno e liquidazione saldo per Linea di interventi n. 1 a favore di BUSITALIA ? SITA NORD srl (già ISHTAR APM). (Totale di ? 826.917,00.). CUP: F62J12000060003 ? Determinazione. ","2020-002-4431","DIM","Energia, Ambiente, Rifiuti-Andrea Monsignori","5","Concertazione - DGR n. 1320 del 07/11/2011","","000","DM 16 ottobre 2006 - ?Programma di finanziamenti per le esigenze di tutela ambientale connesse al miglioramento della qualità dell'aria e alla riduzione delle emissioni di materiale particolato in atmosfera nei centri urbani?","",0,"","",0,0,,,0,"","",""
"2020","","","30000.0","4206","2020-05-19 00:00:00.0",,"Trasferimento a Sviluppumbria spa di ? 30.000,00, imputati al cap. Q5350 del bilancio regionale, per la gestione delle attività connesse alla manutenzione ordinaria ed evolutiva del portale del Portale Umbriatourism.it affidata con dd n. 3780/2020, in attuazione della DGR n. 266/2020","2020-002-4804","DIM","Turismo, sport e Film Commission-Antonella Tiranti","5","società in house","","000","dgr 266/2020 e dd 3780/2020","",0,"","",0,0,,,0,"","",""
"2020","","",0,"406","2020-05-20 00:00:00.0","2020-05-20 00:00:00.0","Oggetto: POR FESR 2014-2020. Azione 3.7.1. Supporto a soluzioni ICT nei processi produttivi delle PMI. Avviso a Bridge to Digital. Determinazioni. ","2020-001-433","GDG","null-Luigi Rossetti","5","","","000","POR FERS 2014-2020 ASSE III AZIONE 3.7.1.","",0,"","",0,0,,,0,"","",""
"2020","","",0,"379","2020-05-20 00:00:00.0","2020-05-20 00:00:00.0","DDGR nn. 260 e 1452 del 2017. Gestioni commissariali per l'attuazione dei Piani di intervento inerenti gli eventi alluvionali e la mitigazione del rischio idrogeologico. Modalità operative per la liquidazione delle spese a valere sulle contabilità speciali numeri 5749, 5606, 6024. Modificazione.","2020-001-404","GDG","Rischio idrogeologico, idraulico e sismico, Difesa del suolo-Sandro Costantini","5","","","000","DGR n. 260/2017 - DGR 1452/2017","",0,"","",0,0,,,0,"","",""
"2020","","","40000.0","391","2020-05-20 00:00:00.0","2020-05-20 00:00:00.0","Interventi di sanità pubblica: prosecuzione del progetto per il controllo dei chironomidi al Lago Trasimeno di cui all?Ordinanza della Presidente della Giunta Regionale n. 95 del 16 luglio 2004. Contributo pari ad ? 40.000,00 a favore dell'Unione dei Comuni del Lago Trasimeno, Provincia di Perugia, per l?anno 2020. Prenotazione di impegno.","2020-001-232","GDG","Prevenzione, sanità veterinaria e sicurezza alimentare-Alessandro Maria Vestrelli","5","trasferimento corrente ad Enti pubblici","","000","OPGR n. 95 del 16 luglio 2004","",0,"","",0,0,,,0,"","",""
"2020","","","716899.26","401","2020-05-20 00:00:00.0","2020-05-20 00:00:00.0","Bando di finanziamento a favore dei Comuni per la realizzazione di infrastrutture viarie per la mobilità ciclistica. Approvazione di criteri e modalità per l'assegnazione dei contributi.","2020-001-427","GDG","Infrastrutture per la mobilità e politiche per il trasporto pubblico-Paolo Gattini","5","","","000","Legge 19 ottobre 1998 n. 366 recante ?Norme per il finanziamento della mobilità ciclistica?.","",0,"","",0,0,,,0,"","",""
"2020","","",0,"397","2020-05-20 00:00:00.0","2020-05-20 00:00:00.0","Decreto legge 17 marzo 2020, n.18, convertito con modificazioni dalla legge 24 aprile 2020, n. 27 concernente misure urgenti e straordinarie connesse all?emergenza  epidemiologica da Covid-19?. Legge 09/12/1998 n.431/98 e succ. mod. ed integr. art.11. L.R. 23/2003 e ss.mm.ii. Fondo Nazionale per l'accesso alle abitazioni in locazione. Ripartizione tra i Comuni delle risorse assegnate per l'anno 2020. ","2020-001-420","GDG","Urbanistica, riqualificazione urbana e politiche della casa, tutela del paesaggio-Sandro Costantini","5","","","000","Legge 09/12/1998 n.431 art.11 - Decreto MIT 6/05/2020","",0,"","",0,0,,,0,"","",""
"2020","","",0,"4288","2020-05-21 00:00:00.0",,"POR FESR 2014-2020. Asse III Attività 3.7.1. Interventi a sostegno delle micro e piccole imprese per l?innovazione attraverso l?utilizzo dell?ICT. Approvazione Avviso a Sportello BRIDGE TO DIGITAL 2020","2020-002-4990","DIM","null-Luigi Rossetti","5","","","000","POR FESR 2014-2020. Asse III Attività 3.7.1.","",0,"","",0,0,,,0,"","",""
"2020","","","40000.0","4324","2020-05-22 00:00:00.0",,"Erogazione, per l'anno 2020, di un contributo pari ad ? 40.000,00 a favore dell'Unione dei Comuni del Trasimeno ai sensi della DGR 391 del 20.05.2020.","2020-002-4964","DIM","Prevenzione, sanità veterinaria e sicurezza alimentare-Angelo Cerquiglini","5","trasferimento corrente ad Ente pubblico","","000","DGR n. 391 del 20.05.2020","",0,"","",0,0,,,0,"","",""
"2020","","",0,"4350","2020-05-22 00:00:00.0",,"D. D. n. 3333 del 19/05/2015 e s.m. e i. concernente: ?Bando di evidenza pubblica relativo alla Misura 4, Sottomisura 4.2, Tipologia di intervento 4.2.1 del PSR per l?Umbria 2014/2020.  		       Modifiche ed integrazioni ","2020-002-5071","DIM","Sviluppo delle imprese agricole e delle filiere agroalimentari-Daniela Toccacelo","5","","","000","PSR 2014 - 2020","",0,"","",0,0,,,0,"","",""
"2020","","",0,"4398","2020-05-25 00:00:00.0",,"L.R. 46/1997. Piano interventi per l'anno 2014. Comune di Costacciaro, codice traMa 1077, C.U.P. J7H14000690000. Lavori di: ?manutenzione straordinaria strada comunale Costacciaro?. Importo di progetto D.G.R. 447/2014 euro 150.000,00. Importo contributo assegnato euro 120.000,00. Importo cofinanziamento euro 30.000,00. Assegnazione definitiva del contributo previsto. Accertamento entrata Euro 120.000,00 cap. 02180_E ai sensi dell?art. 53 del D.Lgs. 23 giugno 2011 n. 118 ? E.F. 2020 ? Bilancio di previsione 2020-2022. Impegno di spesa per Euro 120.000,00 capitolo 09688_S ? E.F. 2020 ? bilancio di previsione 2020-2022 e liquidazione del primo acconto del contributo (30%) pari ad Euro 36.000,00.","2020-002-4837","DIM","Infrastrutture per la mobilità e politiche per il trasporto pubblico-Paolo Gattini","5","approvazione del bando per il finanziamento del piano di settore degli interventi sulle infrastrutture regionali con D.G.R. 429 del 15 aprile 2014 ai sensi della legge regionale n. 46 del 16 dicembre 1997 per l'anno 2014.","","000","presente atto di assegnazione definitiva e di impegno del contributo.","",0,"","",0,0,,,0,"","",""
"2020","","","11695.32","4478","2020-05-27 00:00:00.0",,"Legge n. 113/1985 Art. 8 ? ?Aggiornamento della disciplina del collocamento al lavoro e del rapporto di lavoro dei centralinisti non vedenti? - Adattamento centralino per operatore non vedente presso il Comune di Gualdo Tadino. Impegno e liquidazione di ? 11.695,32 (cap. 02710_S) Bilancio regionale 2020.","2020-002-4426","DIM","Programmazione della rete dei servizi sociali, integrazione sociosanitaria. Economia sociale e terzo settore-Alessandro Maria Vestrelli","5","Legge  n. 113/1985 art.8.","","000","Legge  n. 113/1985 art. 8.","",0,"","",0,0,,,0,"","",""
"2020","","",0,"4480","2020-05-27 00:00:00.0",,"Bando di finanziamento a favore dei Comuni per la realizzazione di infrastrutture viarie per la mobilità ciclistica. Approvazione bando pubblico per l'assegnazione dei contributi.","2020-002-5161","DIM","Infrastrutture per la mobilità e politiche per il trasporto pubblico-Paolo Gattini","5","Deliberazione di Giunta Regionale del 25 maggio 2020 n. 401. Approvazione di criteri e modalità per l'assegnazione dei contributi","","000","Legge 19 ottobre 1998, n. 366. Norme per il finanziamento della mobilità ciclistica","",0,"","",0,0,,,0,"","",""
"2020","","",0,"417","2020-05-27 00:00:00.0","2020-05-28 00:00:00.0","D.G.R. n. 1001 del 06/09/2016 ? Interventi di prevenzione del rischio sismico su edifici pubblici strategici o rilevanti, ex art. 2, comma 1, lett. b) dell?OCDPC n. 293/15. Aggiornamento graduatorie degli interventi ammissibili a contributo e dell?elenco degli interventi esclusi ex D.G.R. n. 297 del 04/04/2018. ","2020-001-440","GDG","Rischio idrogeologico, idraulico e sismico, Difesa del suolo-Sandro Costantini","5","","","000","art. 11 L. 77/09 - OCDPC 293/15 - DGR 1001/16","",0,"","",0,0,,,0,"","",""
"2020","","",0,"430","2020-05-29 00:00:00.0","2020-05-29 00:00:00.0","Legge regionale 10 luglio 2017, n. 8- art. 3, comma 1, lett. f  ? Criteri per l?emanazione di un bando per il finanziamento della ripartenza economica delle agenzie di viaggio e turismo volto alla valorizzazione delle eccellenze turistiche della Regione Umbria.","2020-001-466","GDG","Turismo, sport e Film Commission-Antonella Tiranti","5","","","000","L.r. 8/2017 - DGR N. 278/2020","",0,"","",0,0,,,0,"","",""
"2020","","","400000.0","427","2020-05-29 00:00:00.0","2020-05-29 00:00:00.0","Legge regionale 20 maggio 2020, n. 4, art. 7 Attività post Covid 19 ? Criteri per l?emanazione di un bando per il finanziamento dell?associazionismo sportivo.","2020-001-461","GDG","Turismo, sport e Film Commission-Antonella Tiranti","5","","","000","legge regionale n. 4/2020","",0,"","",0,0,,,0,"","",""
"2020","","","400000.0","442","2020-06-03 00:00:00.0","2020-06-03 00:00:00.0","Rettifica e sostituzione allegato A) della  DGR n. 427 del 29/05/2020 ?Legge regionale 20 maggio 2020, n. 4, art. 7 Attività post Covid 19 ? Criteri per l?emanazione di un bando per il finanziamento dell?associazionismo sportivo?) contenente errori materiali.","2020-001-472","GDG","Turismo, sport e Film Commission-Antonella Tiranti","5","","","000","legge regionale 2 maggio 2020, n. 4","",0,"","",0,0,,,0,"","",""
"2020","","",0,"434","2020-06-03 00:00:00.0","2020-06-03 00:00:00.0","LR 3/2007, artt. 5 e 6. Linee di indirizzo per la promozione delle iniziative di informazione ed educazione nelle scuole sul Commercio Equo e Solidale e previsione della Giornata del Commercio equo e solidale. Anno 2020.  ","2020-001-392","GDG","Relazioni internazionali, Finanza d'impresa e Internazionalizzazione del sistema produttivo-Franco Billi","5","","","000","L.r. n.3/2007 "Diffusione del Commercio Equo e Solidale in Umbria"","",0,"","",0,0,,,0,"","",""
"2020","","","11695.32","4643","2020-06-04 00:00:00.0",,"Legge n. 113/1985 Art. 8 ? ?Aggiornamento della disciplina del collocamento al lavoro e del rapporto di lavoro dei centralinisti non vedenti? - Adattamento centralino per operatore non vedente presso il Comune di Gualdo Tadino. Impegno e liquidazione di ? 11.695,32 (cap. 02710_S) Bilancio regionale 2020.","2020-002-4805","DIM","Programmazione della rete dei servizi sociali, integrazione sociosanitaria. Economia sociale e terzo settore-Alessandro Maria Vestrelli","5","Legge n. 113/1985","","000","Llegge n. 113/1985","",0,"","",0,0,,,0,"","",""
"2020","","","2677177.93","4678","2020-06-05 00:00:00.0",,"Determinazione Dirigenziale n. 2288 del 11 marzo 2019 - Avviso pubblico concernente modalità e criteri per la concessione degli aiuti a valere sul PSR per l?Umbria 2014/2020 Misura 5 - Sottomisura 5.2 - Tipologia di intervento 5.2.1 ?Ripristino potenziale produttivo agricolo danneggiato da calamità naturali, avversità atmosferiche e eventi catastrofici?.  Modifiche, integrazioni e proroga termini.","2020-002-5437","DIM","Sistema di conoscenza ed innovazione, servizi alla popolazione ed al territorio rurale-Marta Scettri","5","","","000","PSR UMBRIA 2014-2020 Mis. 5, Sottomisura 5.2, Tipologia di Intervento 5.2.1.","",0,"","",0,0,,,0,"","",""
"2020","","","1012869.82","4740","2020-06-08 00:00:00.0",,"Sisma del 24 agosto 2016 e successivi ? OCDPC n. 388/2016, art. 3 ? Trasferimento ai Comuni del fabbisogno per il pagamento del contributo per l?autonoma sistemazione. Importo pari ad ? 1.012.869,82","2020-002-5340","DIM","Protezione civile ed emergenze-Borislav Vujovic|C1853|DPER IL SISMA 2016|P7|","5|U|","Trasferimento corrente ad Enti pubblici","","000","OCDPC 26 AGOSTO 2016 N 388","",0,"","",0,0,,,0,"","",""
"2020","","",0,"4793","2020-06-09 00:00:00.0",,"Fondo di cofinanziamento dell?offerta turistica e POR - FESR 2014-2020 ? Azione 8.7.1 Nuova scadenza per la presentazione delle domande di contributo a valere sull?Avviso volto al sostegno alla realizzazione di progetti di valorizzazione e sviluppo dell?offerta territoriale e dei servizi ad essi connessi.","2020-002-5574","DIM","Turismo, sport e Film Commission-Antonella Tiranti","5","","","000","","",0,"","",0,0,,,0,"","",""
"2020","","",0,"4840","2020-06-10 00:00:00.0",,"Regolamento UE n.508/2014 del Parlamento Europeo e del Consiglio del 15 maggio 2014 ? Fondo Europeo per gli Affari Marittimi e la Pesca (FEAMP) - Programma Operativo 2014/2020. Bando D.D. n.8069/2018 e Bando D.D.  n.8095/2018 ? Modifica termini art.13.","2020-002-5533","DIM","Agricoltura sostenibile, servizi fitosanitari-Giovanna Saltalamacchia","5","","","000","Regolamento UE n.508/2014 del Parlamento Europeo e del Consiglio del 15 maggio 2014 ? Fondo Europeo per gli Affari Marittimi e la Pesca (FEAMP)","",0,"","",0,0,,,0,"","",""
"2020","","",0,"449","2020-06-10 00:00:00.0","2020-06-11 00:00:00.0","Sisma 1997 ? DGR n. 290 del 18/03/2019: Modalità di erogazione dei fondi ai Comuni per gli interventi di ricostruzione o riparazione degli edifici isolati collocati in priorità ?g? e degli edifici compresi nelle UMI di fascia ?N?, autorizzati alla esecuzione anticipata ai sensi dell?art. 9 dell?allegato 1 alla DGR n. 5180/98.","2020-001-478","GDG","Opere e lavori pubblici, osservatorio contratti pubblici, ricostruzione post sisma-Paolo Gattini","5","","","000","Legge del 30 marzo 1998 n.61 e s.m.i. Legge regionale 12 agosto 1998 n. 30 e s.m.i. D.G.R. 5180/98 e s.m.i.","",0,"","",0,0,,,0,"","",""
"2020","","",0,"461","2020-06-10 00:00:00.0","2020-06-11 00:00:00.0","Legge regionale n.2/2018, art. 7. Determinazioni.","2020-001-457","GDG","Relazioni internazionali, Finanza d'impresa e Internazionalizzazione del sistema produttivo-Franco Billi","5","","","000","Legge regionale 5 marzo 2018 , n. 2 "Interventi a favore degli umbri all'estero e delle loro famiglie".","",0,"","",0,0,,,0,"","",""
"2020","","","1600000.0","459","2020-06-10 00:00:00.0","2020-06-11 00:00:00.0","Attivazione di contratti aggiuntivi, a finanziamento regionale, nelle Scuole di Specializzazione di area medica dell'Università degli Studi di Perugia a decorrere dall'A.A. 2019/2020. Prenotazione impegno di spesa di ? 1.600.000,00, ai sensi dell'art. 56, comma 4 del D.lgs. 118/2011.","2020-006-86","DTR","Amministrativo e Risorse umane del SSR-Luca Conti","5","","","000","D.lgs. n. 368/1999 - D.P.C.M. 6 luglio 2007","",0,"","",0,0,,,0,"","",""
"2020","","",0,"153","2020-03-05 00:00:00.0","2020-06-15 00:00:00.0","Programma Internazionalizzazione anno 2020.","2020-001-159","GDG","4.04 Internazionalizzazione del sistema produttivo e finanza di impresa (fino al 30/04/2020)-Franco Billi","5","","","000","CONVENZIONE TRA REGIONE UMBRIA E SVILUPPUMBRIA SPA","",0,"","",0,0,,,0,"","",""
